#1770,ACC,-528,-529,-619
0,GYR,-21,6,1
60,ACC,-529,-548,-607
0,GYR,-32,11,19
205,ACC,-527,-564,-561
0,GYR,17,14,-64
1006,ACC,-512,-713,-447
0,GYR,-34,9,10
4,ACC,-511,-707,-445
0,GYR,-32,10,11
998,ACC,-492,-755,-396
0,GYR,-53,-16,66
1740,ACC,-472,-719,-419
0,GYR,-85,96,16
6,ACC,-482,-712,-464
0,GYR,-91,94,23
3,ACC,-509,-714,-466
0,GYR,-89,88,31
4,ACC,-533,-716,-446
0,GYR,-89,83,39
998,ACC,-483,-671,-522
0,GYR,-34,13,9
1741,ACC,-482,-665,-522
0,GYR,-34,15,10
6,ACC,-480,-674,-519
0,GYR,-34,11,10
3,ACC,-482,-675,-523
0,GYR,-35,11,10
22,ACC,-474,-674,-524
0,GYR,-35,14,11
980,ACC,-474,-686,-523
0,GYR,-36,12,8
1758,ACC,-476,-678,-530
0,GYR,-28,11,8
6,ACC,-474,-676,-532
0,GYR,-28,11,6
4,ACC,-474,-674,-522
0,GYR,-29,12,6
3,ACC,-472,-671,-528
0,GYR,-32,13,7
999,ACC,-481,-680,-524
0,GYR,-41,12,9
1740,ACC,-476,-670,-533
0,GYR,-35,12,8
5,ACC,-478,-671,-520
0,GYR,-36,14,9
4,ACC,-481,-668,-524
0,GYR,-34,11,9
4,ACC,-480,-678,-531
0,GYR,-35,14,9
1052,ACC,-484,-679,-525
0,GYR,-36,13,8
1686,ACC,-483,-669,-520
0,GYR,-34,12,10

